LAZARO FEITOSA DA SILVA|1|11/02/2001|UE NEY BRAGA|07|1
LEANDRO DOS SANTOS COSTA|1|26/06/2000|UE NEY BRAGA|07|1
LORENA PEREIRA DOS SANTOS|2|01/09/2004|UE NEY BRAGA|07|1
LUCIANO BARROS DA SILVA|1|09/01/1998|UE NEY BRAGA|07|1
LUIS FELIPE BRITO ARRAIS|1|22/04/2002|UE NEY BRAGA|07|1
LUIZ FELIPE SOUSA DA SILVA|1|07/02/2003|UE NEY BRAGA|07|1
MARCONI ARAUJO ALVES|1|03/10/2003|UE NEY BRAGA|07|1
MARCOS ANTONIO DA SILVA FONTELES|1|05/08/2004|UE NEY BRAGA|07|1
MARIA APARECIDA GUIDA BORGES|2|17/01/2005|UE NEY BRAGA|07|1
MARIA APARECIDA SOARES DA SILVA|2|13/04/2002|UE NEY BRAGA|07|1
MARIA DA CONCEICAO BRITO|2|22/11/2003|UE NEY BRAGA|07|1
MARIA DE JESUS OLIVEIRA DE MORAES|2|18/03/2000|UE NEY BRAGA|07|1
MARIA EDUARDA GOMES CARNEIRO|2|19/04/2005|UE NEY BRAGA|07|1
MARLON DE SOUSA MORAIS|1|20/06/2002|UE NEY BRAGA|07|1
MATIAS GUIDA RIBEIRO|1|30/12/2004|UE NEY BRAGA|07|1
MIRIAN RITA MIRANDA RIBEIRO|2|05/07/2004|UE NEY BRAGA|07|1
MOISES COSTA DE SOUSA|1|26/12/1997|UE NEY BRAGA|07|1
ODAIR JOSE BARBOSA DE SOUSA|1|28/11/2002|UE NEY BRAGA|07|1
PATRICIA PIRES MIRANDA|2|12/01/2005|UE NEY BRAGA|07|1
PAULO RICARDO PIRES DO NASCIMENTO|1|24/02/2003|UE NEY BRAGA|07|1
PEDRO LUCAS SILVA SANTOS|1|25/09/2004|UE NEY BRAGA|07|1
PRICILA BEZERRA DE MIRANDA|2|13/04/2005|UE NEY BRAGA|07|1
RANNYA FELIX SILVA ROMAO|2|06/01/2005|UE NEY BRAGA|07|1
RANNYELE DOS REIS SILVA ROMAO|2|06/01/2005|UE NEY BRAGA|07|1
RITAUANE VENTURA DE FRANCA|2|23/01/2004|UE NEY BRAGA|07|1
RODRIGO CARNEIRO ROCHA|1|01/05/2005|UE NEY BRAGA|07|1
SARAH BORGES DOS SANTOS|2|07/10/2004|UE NEY BRAGA|07|1
SARAH CRISTINI RODRIGUES LIMA|2|15/02/2005|UE NEY BRAGA|07|1
THAINA VITORIA DOS SANTOS MIRANDA|2|26/12/2004|UE NEY BRAGA|07|1
VICTOR EMANUEL DA SILVA CORREIA|1|06/01/2005|UE NEY BRAGA|07|1
YARLA CRISTINA ALVES|2|12/12/2003|UE NEY BRAGA|07|1
YASMIN BARROS COELHO|2|30/12/2003|UE NEY BRAGA|07|1
ADRIA COSTA LIMA|2|30/09/2001|UE NEY BRAGA|08|1
ALINE PEREIRA NERES|2|18/01/2004|UE NEY BRAGA|08|1
ANA CLARA ALVES RODRIGUES|2|04/02/2004|UE NEY BRAGA|08|1
ANA CLARA PAZ LANDIM DE SOUSA|2|18/08/2003|UE NEY BRAGA|08|1
ANA VITORIA DA SILVA LEAL|2|05/10/2003|UE NEY BRAGA|08|1
ANGELA GUIMARAES DA COSTA|2|19/03/2003|UE NEY BRAGA|08|1
AYLLANNE BORGES SILVA|2|26/08/2003|UE NEY BRAGA|08|1
BEATRIZ DA ROCHA CASTRO|2|21/07/2003|UE NEY BRAGA|08|1
BEATRIZ SILVA CASTRO|2|23/07/2003|UE NEY BRAGA|08|1
BIANCA BEZERRA DE MIRANDA SANTOS|2|25/05/2004|UE NEY BRAGA|08|1
BRENO COSTA OLIVEIRA COELHO|1|30/04/2001|UE NEY BRAGA|08|1
CAMILA ALVES DE SOUSA|2|15/05/2001|UE NEY BRAGA|08|1
CAMILA DA SILVA PEREIRA|2|03/10/2002|UE NEY BRAGA|08|1
DAIANE DA SILVA DE OLIVEIRA|2|20/02/2004|UE NEY BRAGA|08|1
DANIEGE SOARES DA SILVA|2|16/04/2002|UE NEY BRAGA|08|1
DANIEL DA SILVA COELHO|1|18/03/2003|UE NEY BRAGA|08|1
DANIEL RAMALHO DA SILVA|1|01/12/2002|UE NEY BRAGA|08|1
DANIELA ALVES DOS SANTOS|2|20/07/2002|UE NEY BRAGA|08|1
DANIELA DA COSTA MOURA|2|13/01/1998|UE NEY BRAGA|08|1
DANIELLE DA SILVA MONTEIRO|2|29/05/1997|UE NEY BRAGA|08|1
ELANE DA SILVA BOTELHO|2|16/12/2002|UE NEY BRAGA|08|1
EMERSON DOS SANTOS CARNEIRO|1|14/11/2003|UE NEY BRAGA|08|1
EVINALDA DOS SANTOS BORGES|2|10/10/2003|UE NEY BRAGA|08|1
EYSHILA MICHELLE GOMES DA CONCEICAO|2|11/07/2003|UE NEY BRAGA|08|1
FABRICIO GABRIEL DA SILVA RODRIGUES|1|11/10/2000|UE NEY BRAGA|08|1
FABRICIO GOMES DA SILVA BORGES|1|24/03/2004|UE NEY BRAGA|08|1
FLAVIO FERNANDO SILVA RIBEIRO|1|02/04/2004|UE NEY BRAGA|08|1
FRANCISCO DE ASSIS BEZERRA DOS SANTOS|1|04/10/2002|UE NEY BRAGA|08|1
FRANCISCO WELLINGTON FERREIRA OLIVEIRA|1|04/10/2002|UE NEY BRAGA|08|1
FRANCISLENE DE SOUSA SILVA|2|03/04/2004|UE NEY BRAGA|08|1
GABRIEL CASTRO BRITO|1|01/05/2003|UE NEY BRAGA|08|1
GABRIEL DE SOUSA|1|12/02/2002|UE NEY BRAGA|08|1
GABRIELA RODRIGUES DOS SANTOS|2|29/11/2003|UE NEY BRAGA|08|1
HELEN RODRIGUES DE SOUSA|2|12/03/2004|UE NEY BRAGA|08|1
JAMILY SOUSA PEREIRA|2|24/07/2003|UE NEY BRAGA|08|1
JANAINA BARROS LIMA|2|02/05/1999|UE NEY BRAGA|08|1
JANAINA DE SOUSA MORAES|2|26/01/2003|UE NEY BRAGA|08|1
JECIMARIO VIEIRA DE SOUSA|1|23/01/2004|UE NEY BRAGA|08|1
JOALICY MARTINS SILVA|2|20/06/2003|UE NEY BRAGA|08|1
JOAO CARLOS PIRES DO NASCIMENTO|1|05/06/2001|UE NEY BRAGA|08|1
JOAO DA CRUZ SILVA NETO|1|30/04/2004|UE NEY BRAGA|08|1
JOAO MANOEL MARTINS SILVA|1|24/06/2000|UE NEY BRAGA|08|1
JOSE BARROS DA ROCHA FILHO|1|04/08/2000|UE NEY BRAGA|08|1
KAELMA DA SILVA MORAIS|2|27/08/2003|UE NEY BRAGA|08|1
KAIANE BARROS DE MORAES|2|14/03/2004|UE NEY BRAGA|08|1
KAILANE BOTELHO DA PAZ|2|31/12/2003|UE NEY BRAGA|08|1
KAYLANI DA SILVA RIBEIRO|2|17/09/2003|UE NEY BRAGA|08|1
LAILSON DA SILVA SOUSA|1|26/01/2004|UE NEY BRAGA|08|1
LAIS ALVES DE SOUSA|2|12/06/2003|UE NEY BRAGA|08|1
LIZ LANNI DA SILVA MARTINS|2|16/12/2003|UE NEY BRAGA|08|1
LUCAS GOMES RIBEIRO|1|19/10/2003|UE NEY BRAGA|08|1
LUCAS LIMA LEAL|1|23/12/1997|UE NEY BRAGA|08|1
MAGILA PAZ LANDIM DA ROCHA|2|16/07/2003|UE NEY BRAGA|08|1
MAICON CARVALHO ALVES|1|01/03/2004|UE NEY BRAGA|08|1
MAISA RODRIGUES DA SILVA|2|14/11/2002|UE NEY BRAGA|08|1
MARCIO HENRIQUE CARVALHO DE SOUSA|1|12/05/2004|UE NEY BRAGA|08|1
MARIA APARECIDA KAILANY RODRIGUES SOARES|2|26/06/2002|UE NEY BRAGA|08|1
MARIA CLARA SOARES ASSUNCAO|2|21/10/2003|UE NEY BRAGA|08|1
MARIA DE JESUS CARVALHO SARAIVA|2|07/10/2001|UE NEY BRAGA|08|1
MARIA DE LOURDES ALVES CARNEIRO|2|17/06/2005|UE NEY BRAGA|08|1
MARIA GABRIELA RIBEIRO DA SILVA|2|10/12/2003|UE NEY BRAGA|08|1
MARLAN PINHEIRO GOMES|1|15/03/2000|UE NEY BRAGA|08|1
MATHEUS DE SOUSA MORAIS|1|28/11/1999|UE NEY BRAGA|08|1
NERVAL PEREIRA DA SILVA|1|12/11/1990|UE NEY BRAGA|08|1
PAULO RICARDO DE SOUSA CARNEIRO|1|08/02/2004|UE NEY BRAGA|08|1
PEDRO HENRIQUE DE SOUSA|1|08/04/2004|UE NEY BRAGA|08|1
QUESIA BARBOSA DA SILVA|2|25/02/2003|UE NEY BRAGA|08|1
RAILANY DA SILVA ROCHA|2|31/01/2003|UE NEY BRAGA|08|1
RAIMUNDO ALVES MESSIAS FILHO|1|01/01/2002|UE NEY BRAGA|08|1
RAUL COSTA LIMA|1|14/11/2002|UE NEY BRAGA|08|1
RAY COSTA LIMA|1|28/01/2000|UE NEY BRAGA|08|1
RONARIA CARNEIRO ROCHA|2|11/11/2003|UE NEY BRAGA|08|1
SHAYANE DE SOUSA PAZ HENRIQUE|2|26/07/2003|UE NEY BRAGA|08|1
TULIO MOTA RIBEIRO|1|25/07/2003|UE NEY BRAGA|08|1
TULLIO PINHEIRO GOMES|1|28/07/1998|UE NEY BRAGA|08|1
VENILSON SANTANA ALVES|1|29/04/2000|UE NEY BRAGA|08|1
VICTOR RIAN BEZERRA DA SILVA|1|17/02/2004|UE NEY BRAGA|08|1
WALISON OLIVEIRA LIMA|1|06/03/2004|UE NEY BRAGA|08|1
YASMIN FERREIRA DA SILVA DO NASCIMENTO|2|14/03/2004|UE NEY BRAGA|08|1
ADRIELI APARECIDA SOUSA PEREIRA|2|07/11/2002|UE NEY BRAGA|09|1
ALESSANDRA DO NASCIMENTO FERREIRA DA SILVA|2|05/02/2003|UE NEY BRAGA|09|1
ALEXANDRO GOMES FERREIRA|1|21/01/2002|UE NEY BRAGA|09|1
ANA KELEN ALVES DE SOUSA|2|26/12/2000|UE NEY BRAGA|09|1
ANDREANY PACHECO DA SILVA|2|15/04/2002|UE NEY BRAGA|09|1
ANTONIO BEZERRA MARTINS|1|27/04/2000|UE NEY BRAGA|09|1
BIANCA SOUSA DO NASCIMENTO|2|18/04/2003|UE NEY BRAGA|09|1
CAIO LIMA DO NASCIMENTO|1|04/11/2001|UE NEY BRAGA|09|1
CARLOS ANDRE DE SOUSA COSTA|1|14/09/2003|UE NEY BRAGA|09|1
CARLOS EDUARDO OLIVEIRA LIMA|1|04/12/2002|UE NEY BRAGA|09|1
CAROLINE OLIVEIRA DA ROCHA|2|27/11/1998|UE NEY BRAGA|09|1
DYONATAS RODRIGUES PEREIRA|1|14/09/2002|UE NEY BRAGA|09|1
EDIMAR CARVALHO MARTINS JUNIOR|1|26/10/2001|UE NEY BRAGA|09|1
EDLEIA MESSIAS PINHEIRO|2|07/10/2002|UE NEY BRAGA|09|1
ELVIRA COSTA PEREIRA|2|11/01/2000|UE NEY BRAGA|09|1
EMERSON FELIX MESSIAS SOARES|1|20/11/2001|UE NEY BRAGA|09|1
FELIPE CARDOSO DA SILVA|1|23/12/1999|UE NEY BRAGA|09|1
FRANCIANE DA SILVA OLIVEIRA|2|24/11/2002|UE NEY BRAGA|09|1
FRANCIANY SANTOS SILVA|2|07/08/1999|UE NEY BRAGA|09|1
FRANCIEL DA SILVA DE OLIVEIRA|1|28/11/2001|UE NEY BRAGA|09|1
FRANCIEL FERREIRA DO NASCIMENTO|1|25/11/1999|UE NEY BRAGA|09|1
GERLEN BEZERRA DOS SANTOS SOUSA|1|18/04/2001|UE NEY BRAGA|09|1
GERMANO CARNEIRO BRAGA|1|10/09/2001|UE NEY BRAGA|09|1
HELBER FERNANDES COELHO|1|17/07/2002|UE NEY BRAGA|09|1
IGOR NUNES NAZARENO|1|17/09/2003|UE NEY BRAGA|09|1
INGRICTE BISPO BORGES DE SALES|2|03/05/2002|UE NEY BRAGA|09|1
JANAINA NUNES MACHADO|2|07/10/2001|UE NEY BRAGA|09|1
JOAO FELIPE DA SILVA LIMA|1|05/05/2003|UE NEY BRAGA|09|1
JOAO VICTOR DA SILVA LIMA|1|06/12/2002|UE NEY BRAGA|09|1
JOAO VICTOR PEREIRA DE MIRANDA|1|13/08/2002|UE NEY BRAGA|09|1
JOAO VITOR SILVA DOS SANTOS|1|01/12/2002|UE NEY BRAGA|09|1
JOELMA DA SILVA DA SILVA|2|29/07/1999|UE NEY BRAGA|09|1
JONATHAN DARC RODRIGUES DA SILVA|1|18/07/2003|UE NEY BRAGA|09|1
JULIANA DE FRANCA RIBEIRO|2|23/01/2002|UE NEY BRAGA|09|1
KACYELI SOARES SOUSA|2|11/05/2000|UE NEY BRAGA|09|1
KAUE COSTA CASTELO BRANCO|1|02/12/2002|UE NEY BRAGA|09|1
KAYKY DE SOUSA COELHO|1|15/11/2002|UE NEY BRAGA|09|1
KEMILLY DA COSTA MOURA|2|22/05/2003|UE NEY BRAGA|09|1
LAYSE PACHECO PINHEIRO|2|23/07/2002|UE NEY BRAGA|09|1
LIVIA ALMEIDA ROMAO|2|26/02/2003|UE NEY BRAGA|09|1
LORRANA RIBEIRO DOS SANTOS COSTA|2|29/12/2002|UE NEY BRAGA|09|1
LUANA CALDAS DOS SANTOS|2|18/12/2002|UE NEY BRAGA|09|1
LUCAS DANTAS LIMA FEITOSA|1|23/06/2002|UE NEY BRAGA|09|1
LUZENIR DIAS ALENCAR|2|13/05/1999|UE NEY BRAGA|09|1
MAICON MESSIAS PINHEIRO|1|08/11/1995|UE NEY BRAGA|09|1
MARCONY WILLIAN ROCHA SOUSA|1|03/05/2002|UE NEY BRAGA|09|1
MARIA SAMANTA MACHADO LIMA|2|15/02/2003|UE NEY BRAGA|09|1
MARLON DA SILVA SOUSA|1|07/03/2001|UE NEY BRAGA|09|1
MATEUS BARROS CIRQUEIRA|1|04/02/2002|UE NEY BRAGA|09|1
MATEUS DIAS CALDAS ALVES|1|31/05/2000|UE NEY BRAGA|09|1
MAYCON DOUGLAS DA ROCHA MENDES|1|14/02/2003|UE NEY BRAGA|09|1
MICKAEL DA SILVA COELHO|1|29/01/2003|UE NEY BRAGA|09|1
MILLY VICTORIA MIRANDA DE SOUSA|2|18/10/2002|UE NEY BRAGA|09|1
MINCHELE APARECIDA BEZERRA DE MIRANDA|2|19/12/2002|UE NEY BRAGA|09|1
NILSON ALVES DE OLIVEIRA JUNIOR|1|25/01/2003|UE NEY BRAGA|09|1
PEDRO HENRIQUE CIRQUEIRA DOS SANTOS|1|27/09/2002|UE NEY BRAGA|09|1
RAELTON SILVA SOUSA|1|16/05/2002|UE NEY BRAGA|09|1
RAFAELA NUNES CARNEIRO|2|30/03/1995|UE NEY BRAGA|09|1
RAINA MAISA RIBEIRO DA SILVA|2|27/03/2003|UE NEY BRAGA|09|1
RAIR RODRIGUES DOS SANTOS|1|04/02/2001|UE NEY BRAGA|09|1
RAISSA RODRIGUES DOS SANTOS|2|12/03/2003|UE NEY BRAGA|09|1
RAVEL RODRIGUES DOS SANTOS|1|21/05/2000|UE NEY BRAGA|09|1
REYNALDO PEREIRA PACHECO RIBEIRO|1|22/11/2000|UE NEY BRAGA|09|1
RONARIO DA SILVA COSTA|1|12/12/2002|UE NEY BRAGA|09|1
RYHAM CRUZ COSTA RODRIGUES|1|06/01/2002|UE NEY BRAGA|09|1
SAMY LUCAS SOUSA DE ALMEIDA|1|23/04/2003|UE NEY BRAGA|09|1
SAVIO VIEIRA DE SOUSA|1|31/05/1997|UE NEY BRAGA|09|1
SERGIO MIRANDA NUNES|1|22/07/2001|UE NEY BRAGA|09|1
VALQUIMAR FERNANDES DA SILVA JUNIOR|1|02/10/2002|UE NEY BRAGA|09|1
VANILSON DO NASCIMENTO SILVA|1|24/01/2002|UE NEY BRAGA|09|1
WANDERSON BEZERA DE SOUSA|1|04/03/1999|UE NEY BRAGA|09|1
