YAN CARLOS DA SILVA MACIEL|F|01/01/2017|120642090504|01|1
PAULO HENRIQUE SILVA FENELAO|F|01/01/2017|120642720893|01|1
FELIPE GABRIEL SILVA DOS SANTOS|F|01/01/2017|120644624301|01|1
BRENO ARAUJO MARQUES|F|01/01/2017|120644689861|01|1
GABRIELE VIANA LIMA|F|01/01/2017|120644751338|01|1
ELIDA CRISTINA RODRIGUES DE SOUSA|F|01/01/2017|120644851391|01|1
JOAO VICTOR ALVES ARAUJO|F|01/01/2017|120644956738|01|1
GABRIEL SILVA E SILVA|F|01/01/2017|120645156743|01|1
RUAN DA SILVA|F|01/01/2017|120645221901|01|1
FRANCISCA MARIA DE SOUSA PIMENTEL|F|01/01/2017|120645257000|01|1
NILSON BRITO PIMENTEL|F|01/01/2017|120645386153|01|1
FRANCISCO DANIEL LIMA DOS NASCIMENTO|F|01/01/2017|120645433097|01|1
ELIZANE SILVA ARAUJO|F|01/01/2017|120645519994|01|1
DHEMESSON MATA NASCIMENTO|F|01/01/2017|120645707138|01|1
PEDRO HENRIQUE DE SOUSA LOPES|F|01/01/2017|120645765502|01|1
LUCIANO MARQUES VERAS|F|01/01/2017|120647847212|01|1
ELISMARCIA GOMES DA SILVA|F|01/01/2017|120647916478|01|1
KAUA ALVES VIANA|F|01/01/2017|120647983825|01|1
MARIA CLARA MAIA SILVA|F|01/01/2017|120648512320|01|1
DAVID CALDAS DA SILVA|F|01/01/2017|120648652504|01|1
ALEXANDRE DA SILVA DONATILIO|F|01/01/2017|120648756709|01|1
LEANDRO SANTOS DAS CHAGAS|F|01/01/2017|120652159418|01|1
MARIA DA SOLEDADE MENDES DOS SANTOS|F|01/01/2017|120659239034|01|1
TARCIELE MENDES DOS SANTOS|F|01/01/2017|120659277394|01|1
GILMAR SILVA DOS SANTOS|F|01/01/2017|120659338873|01|1
MARIA GERLANE DA SILVA E SILVA|F|01/01/2017|120668814496|01|1
AUGUSTO FERREIRA LIMA|F|01/01/2017|120669314896|01|1
TALITA SILVA DA COSTA|F|01/01/2017|120669613290|01|1
TATIANA LIMA MELO|F|01/01/2017|120669744807|01|1
JOAO VICTOR DE LIMA VIANA|F|01/01/2017|120669820830|01|1
THIAGO LOPES TORQUATO|F|01/01/2017|120670062749|01|1
ANTONIO CARLOS LIMA LOPES|F|01/01/2017|120670306982|01|1
LUCINEIDE ALVES DA SILVA|F|01/01/2017|120671074457|01|1
WEMERSON LOPES FERREIRA|F|01/01/2017|120672564326|01|1
ALDEANE SOUSA SILVA|F|01/01/2017|120673044458|01|1
ANDRILENE ROCHA SANTOS|F|01/01/2017|120673046663|01|1
GLEISON VIANA SANTOS|F|01/01/2017|120673165166|01|1
JULIANA DA CONCEICAO|F|01/01/2017|120674459368|01|1
JOSIVALDO SOUSA NEVES|F|01/01/2017|120675855844|01|1
PEDRO HENRIQUE SANTOS DA SILVA|F|01/01/2017|120676415732|01|1
VALDENICE DA SILVA CAVALCANTE|F|01/01/2017|120679123643|01|1
DOUGLAS VILAR LIMA|F|01/01/2017|120685062111|01|1
RODRIGO DO NASCIMENTO RODRIGUES|F|01/01/2017|120685227560|01|1
ADRIANO SILVA DE LIMA|F|01/01/2017|120685334723|01|1
LEANDRO DA SILVA DOS SANTOS|F|01/01/2017|120685388653|01|1
CARLOS DANIEL VIANA SILVA|F|01/01/2017|120685624489|01|1
CARLA CRISTINA DOS REIS MATA|F|01/01/2017|120685698768|01|1
PAULO HENRIQUE DA SILVA SOUSA|F|01/01/2017|120685781150|01|1
GUILHERME CALDAS DOS REIS|F|01/01/2017|120685917230|01|1
DIALYSON JUNIOR SOUSA DA SILVA|F|01/01/2017|120685990663|01|1
HERMESON SOUSA LIMA|F|01/01/2017|120686057910|01|1
FRANCISCO JOSE DE SOUSA PIMENTEL|F|01/01/2017|120687780259|01|1
EDUARDO DO NASCIMENTO OLIVEIRA|F|01/01/2017|120689318854|01|1
ERLILSON COSTA DOS REIS|F|01/01/2017|120689428447|01|1
IGOR CONCEICAO DOS SANTOS|F|01/01/2017|120689553349|01|1
LUIZ CLAUDIO SANTOS SOUSA|F|01/01/2017|120689707672|01|1
JESSE CARVALHO DE SOUSA|F|01/01/2017|120706039385|01|1
JONAS ALVES VIANA|F|01/01/2017|120706148400|01|1
ERICA SANTOS SOUSA|F|01/01/2017|120708524663|01|1
LUCIANA FEITOSA CARVALHO|F|01/01/2017|120714930449|01|1
JOZILENE SILVA CABRAL|F|01/01/2017|120719449170|01|1
DIEGO SILVA DA CONCEICAO|F|01/01/2017|120732578441|01|1
JADE CRISTINE ALVES DA SILVA|F|01/01/2017|120734255852|01|1
CARLOS ANDRE SILVA ALMEIDA|F|01/01/2017|120734394208|01|1
JOSE DOMINGOS MARREIROS SILVA|F|01/01/2017|120734471555|01|1
GABRIELLE REIS SANTOS|F|01/01/2017|120734520432|01|1
MANOELE CRISTINA SANTOS OLIVEIRA|F|01/01/2017|120734559304|01|1
WANDERSON BARBOSA AGUIAR|F|01/01/2017|120734605853|01|1
LUDMYLA PEREIRA RODRIGUES|F|01/01/2017|120734738578|01|1
BEATRIZ LINHARES DE AGUIAR|F|01/01/2017|120761454780|01|1
GABRIEL CARVALHO LIMA VIANA|F|01/01/2017|120761558992|01|1
LUCIARA DA CONCEICAO VIANA|F|01/01/2017|120761585531|01|1
ANDRESSA SANTOS ALVES|F|01/01/2017|120761609309|01|1
ERLIUDE SANTOS SILVA|F|01/01/2017|120761693504|01|1
LEILTON SILVA REIS|F|01/01/2017|120761951732|01|1
JOSIELY SILVA FEITOSA|F|01/01/2017|120762246960|01|1
ANA BEATRIZ RODRIGUES MELO|F|01/01/2017|120762747403|01|1
ANA HICKMANN SOUSA DA SILVA|F|01/01/2017|120762879229|01|1
ALESSANDRA SILVA LIMA|F|01/01/2017|120762920121|01|1
CLEONILDO CAROLINA DO NASCIMENTO|F|01/01/2017|120763068461|01|1
JOSELAYNNE ESTEVAM LOPES|F|01/01/2017|120764051511|01|1
ELISMARA MARIA DE SOUSA|F|01/01/2017|120764068325|01|1
JOAO LUCAS LIMA CARDOSO|F|01/01/2017|120764149597|01|1
FRANCILENE DA CONCEICAO SANTOS|F|01/01/2017|120764294252|01|1
JONAS BATISTA DE OLIVEIRA|F|01/01/2017|120764331638|01|1
FRANCISCO DE ASSIS DA CONCEICAO BARBOSA|F|01/01/2017|120764341196|01|1
LEANDRO SILVA SANTOS|F|01/01/2017|120764451374|01|1
GLAUBERT SOARES DOS SANTOS|F|01/01/2017|120764457305|01|1
LUCIANO VIANA DAMACENO|F|01/01/2017|120764510567|01|1
MATHEUS DE SOUSA VIANA|F|01/01/2017|120764570624|01|1
GEOVANA EVELLIN ARAUJO DA SILVA|F|01/01/2017|120764583602|01|1
GUSTAVO PEREIRA RODRIGUES|F|01/01/2017|120764664521|01|1
GUSTAVO SILVA CALDAS|F|01/01/2017|120764729089|01|1
JEFERSON DE SOUSA COSTA|F|01/01/2017|120764780947|01|1
RAISSA MARCELE PEREIRA ROCHA|F|01/01/2017|120764862404|01|1
OTAVIO AUGUSTO DA CONCEICAO SILVA|F|01/01/2017|120764872981|01|1
RAIKA VITORIA DINIZ BRITO|F|01/01/2017|120764940227|01|1
THIAGO LUCAS CONCEICAO|F|01/01/2017|120764986480|01|1
WALLAFE SANTOS COSTA|F|01/01/2017|120765035013|01|1
PAULO RICARDO CARVALHO FREIRE|F|01/01/2017|120765172517|01|1
KARINA VERONICA GOMES DA SILVA SARDINHA|F|01/01/2017|120765216077|01|1
KLEDSON DOUGLAS SANTOS DA CONCEICAO|F|01/01/2017|120765257504|01|1
KAYKI JUNIOR VIANA DA CONCEICAO|F|01/01/2017|120765297484|01|1
LUIS EMANUEL SOUZA DA SILVA|F|01/01/2017|120767682385|01|1
ANA JULIA SILVA OLIVEIRA|F|01/01/2017|120770222306|01|1
JOSE AUGUSTO PORTO GOIS|F|01/01/2017|120816040353|01|1
THIAGO CARDOSO RODRIGUES|F|01/01/2017|120816050588|01|1
ADAILSON DOS SANTOS BARROS|F|01/01/2017|120816073448|01|1
DEUSIANE CARVALHO VIANA ARAUJO|F|01/01/2017|120816092230|01|1
JORDANIA COSTA DOS SANTOS|F|01/01/2017|120816928800|01|1
JARDEL COSTA DOS SANTOS|F|01/01/2017|120817155111|01|1
RIKELMY DA SILVA LIMA|F|01/01/2017|120822779250|01|1
VITOR EMANUEL SILVA CARVALHO|F|01/01/2017|120824713221|01|1
KESSIA MARIA DA CONCEICAO SILVA|F|01/01/2017|120825219662|01|1
CLAUDINARIA ARAUJO RODRIGUES|F|01/01/2017|120831354401|01|1
MARIANA LOPES DA SILVA|F|01/01/2017|120831916094|01|1
MARCOS VINICIUS LIMA SILVA|F|01/01/2017|120833350071|01|1
JEWELLYN CONSTANCIO LOPES DE LIMA SANTOS|F|01/01/2017|120833775080|01|1
MARIA ALSILENE SILVA CUNHA|F|01/01/2017|120833857729|01|1
MARIA ALSILENE SILVA CUNHA|F|01/01/2017|120833857729|01|1
HILTON VAGNO DOS SANTOS DA CONCEICAO|F|01/01/2017|120833908900|01|1
GRAZIELE CALDAS VIANA|F|01/01/2017|120833956204|01|1
KAUAN PORTO RODRIGUES|F|01/01/2017|120834024135|01|1
RAQUEL TEIXEIRA DA CONCEICAO|F|01/01/2017|120834104406|01|1
ALCY KLEYMY MIRANDA RODRIGUES|F|01/01/2017|120834244763|01|1
MIKELANNY DA SILVA PORTO|F|01/01/2017|120834289198|01|1
THALIA GOIS VIANA|F|01/01/2017|120834337931|01|1
RUTE CONCEICAO ALMEIDA|F|01/01/2017|120834361484|01|1
RAI BRITO TEIXEIRA|F|01/01/2017|120834430478|01|1
FRANCILENE CARVALHO SILVA|F|01/01/2017|120834798238|01|1
LUDIMILA DA CONCEICAO CALDAS|F|01/01/2017|120834994096|01|1
ELIVAN PATRICIO DA SILVA ALMEIDA|F|01/01/2017|120835117609|01|1
ANA CRISTIELY AMADO DE FREITAS|F|01/01/2017|120835554308|01|1
GUILHERME DE FREITAS ARAUJO|F|01/01/2017|120835744190|01|1
MARCOS ANTONIO COSTA LOPES|F|01/01/2017|120835879959|01|1
IVANARIA CRISTINA SILVA CALDAS|F|01/01/2017|120835962937|01|1
KALINE FENELAO DO NASCIMENTO|F|01/01/2017|120836185993|01|1
AMANDA LIMA DOS SANTOS|F|01/01/2017|120841844878|01|1
KARINNY VICTORIA SILVA|F|01/01/2017|120842021913|01|1
LIVIA NERY DOS SANTOS|F|01/01/2017|120843312180|01|1
HEVELLYN MEIRELES SILVA|F|01/01/2017|120843795718|01|1
JULIANA DA SILVA SOUSA|F|01/01/2017|120844816514|01|1
RAFAELLE CALDAS DE SOUSA|F|01/01/2017|120844965277|01|1
WIVYLLA NAYRA SILVA DA SILVA|F|01/01/2017|120853679680|01|1
ELIZANGELA DA SILVA AGUIAR|F|01/01/2017|120853784042|01|1
ALEX SPINDOLA DA SILVA|F|01/01/2017|120853937809|01|1
KATRIEL VIANA DE SOUSA|F|01/01/2017|120854077900|01|1
ADRIEL SOUSA DOS SANTOS|F|01/01/2017|120854092888|01|1
GISLANE SILVA DOS REIS|F|01/01/2017|120854305970|01|1
ALCIDENEIA CONCEICAO SANTOS|F|01/01/2017|120854357776|01|1
CLADSON DA SILVA|F|01/01/2017|120854398456|01|1
CHAUANE SOUSA DOS SANTOS|F|01/01/2017|120854436803|01|1
DARLIANE DUTRA DE ARAUJO|F|01/01/2017|120854479880|01|1
DAGNA MARIA COSTA DA CONCEICAO|F|01/01/2017|120854562434|01|1
DAGNA MARIA COSTA DA CONCEICAO|F|01/01/2017|120854562434|01|1
FRANCISCA EMILLY DA SILVA LOPES|F|01/01/2017|120854736440|01|1
GABRIEL FERREIRA DE ARAUJO|F|01/01/2017|120854847609|01|1
GEOVANIA COSTA DOS SANTOS|F|01/01/2017|120854905730|01|1
GABRIEL SILVA DOS SANTOS|F|01/01/2017|120854989225|01|1
JUCIARIA DINIZ DA SILVA|F|01/01/2017|120855067046|01|1
LETICIA LIMA DA COSTA|F|01/01/2017|120855166028|01|1
FELIPE SILVA DOS REIS|F|01/01/2017|120855202350|01|1
MARIA DO CARMO DE SOUSA DOS SANTOS|F|01/01/2017|120860390500|01|1
ROBEANE LOPES COSTA|F|01/01/2017|120860887447|01|1
RAFAELY BARBOSA|F|01/01/2017|120860978086|01|1
TAIANE DA CONCEICAO BRANDAO|F|01/01/2017|120861363310|01|1
ANA STHER SANTOS LIMA|F|01/01/2017|120863009645|01|1
KAUE VIANA SILVA|F|01/01/2017|120864933397|01|1
ALDECIANE DOS REIS PIMENTEL|F|01/01/2017|120866720048|01|1
MARCO ANTONIO PERES DE SOUSA|F|01/01/2017|120870428968|01|1
DAVI PEREIRA|F|01/01/2017|120870795600|01|1
TIAGO GOMES DE SOUSA|F|01/01/2017|120883009616|01|1
FRANCISCO DAS CHAGAS CIRQUEIRA MESQUITA|F|01/01/2017|120883470976|01|1
ARIEL DA CONCEICAO DA SILVA|F|01/01/2017|120883796146|01|1
CLEDEILSON LOPES DE OLIVEIRA|F|01/01/2017|120883847077|01|1
SAMILA DA CONCEICAO DA SILVA|F|01/01/2017|120884243698|01|1
SAMILA DA CONCEICAO DA SILVA|F|01/01/2017|120884243698|01|1
ALEX OLIVEIRA DA SILVA|F|01/01/2017|120884490199|01|1
ARTUR DOS SANTOS SOUSA|F|01/01/2017|120884536440|01|1
EWELLEN CATRINE SOUSA SANTOS MORAES|F|01/01/2017|120884580260|01|1
FERNANDO MACHADO SOUSA|F|01/01/2017|120884828149|01|1
KASSIANE DUTRA COSTA|F|01/01/2017|120901229600|01|1
ADRIANO BARBOSA DA SILVA|F|01/01/2017|120901325901|01|1
AMANDA GOMES DA SILVA|F|01/01/2017|120901332878|01|1
ANDREIA DOS SANTOS SILVINA|F|01/01/2017|120901362513|01|1
IZABELLY DA SILVA SOUSA|F|01/01/2017|120901429286|01|1
FRANCIMARA SILVA SOUSA|F|01/01/2017|120901796602|01|1
ANTONIO PAULO SOUSA RODRIGUES|F|01/01/2017|120901840199|01|1
JULIANA MARQUES DA COSTA|F|01/01/2017|120902072640|01|1
JULIANA MARQUES DA COSTA|F|01/01/2017|120902072640|01|1
KLEYTON SILVA DE ALMEIDA|F|01/01/2017|120902224840|01|1
JAISON LUCAS CONCEICAO COSTA|F|01/01/2017|120902330607|01|1
GESSICA SOARES DOS SANTOS|F|01/01/2017|120902412840|01|1
CARLIANE DA SILVA COSTA|F|01/01/2017|120902496335|01|1
ISABELA NASCIMENTO DA SILVA|F|01/01/2017|120916469114|01|1
ISLAYANE DA SILVA DE SILVA|F|01/01/2017|120916604852|01|1
JACIARA DE SOUSA SANTOS|F|01/01/2017|120916889750|01|1
JOSERLANY SANTOS PAIVA|F|01/01/2017|120916969869|01|1
JARDIEL DUTRA SOUSA|F|01/01/2017|120917017934|01|1
JAILDE COSTA DOS SANTOS|F|01/01/2017|120917115359|01|1
MEIRISVALDO COSTA DOS SANTOS|F|01/01/2017|120918301784|01|1
VITORIA RODRIGUES DA SILVA|F|01/01/2017|120918392305|01|1
NICOLE SILVA ROCHA|F|01/01/2017|120918665476|01|1
SAVIO RIQUE SILVA SOUSA|F|01/01/2017|120918796813|01|1
JOAO VICTOR RODRIGUES DOS SANTOS|F|01/01/2017|120918812363|01|1
JAMYLE GIMENIZ DE ARAUJO SOUSA|F|01/01/2017|120918882906|01|1
GABRIEL DA SILVA DINIZ|F|01/01/2017|120919524353|01|1
JONNAS EMANOEL DE OLIVEIRA ARAUJO|F|01/01/2017|120919644170|01|1
RICARDO ARAUJO DE FRANCA|F|01/01/2017|120919817709|01|1
IGOR DA CUNHA NUNES|F|01/01/2017|120919885887|01|1
FRANCISCO DAS CHAGAS DE SOUSA COSTA|F|01/01/2017|120920000206|01|1
IRENE CRISTINA MARTNS SILVA|F|01/01/2017|120920061507|01|1
EWELLYN GOIS RIBEIRO|F|01/01/2017|120920112861|01|1
ANA CRISTINA DA SILVA E SILVA|F|01/01/2017|120924578610|01|1
PEDRO SOUSA DA SILVA|F|01/01/2017|120926019200|01|1
GEOVANICE SANTOS VIANA|F|01/01/2017|120927148136|01|1
ARTHUR LIMA CALDAS|F|01/01/2017|120932453022|01|1
ERIKA DE SOUSA VIANA|F|01/01/2017|120932529290|01|1
WANDERSON AMORIM VIANA|F|01/01/2017|120933438434|01|1
ANA LUIZA DA SILVA LIMA|F|01/01/2017|120933544978|01|1
ALDO VINICIUS CABRAL SILVA|F|01/01/2017|120933823699|01|1
JOAO PEDRO MARQUES|F|01/01/2017|120933939050|01|1
DANIEL BARROSO MOREIRA|F|01/01/2017|120934599903|01|1
CARLOS HENRIQUE PESSOA PEREIRA|F|01/01/2017|120935307914|01|1
MARINA LOPES DA SILVA|F|01/01/2017|120935684114|01|1
JOAO VICTOR BRAGA SIMOES|F|01/01/2017|120935965202|01|1
NADSON JOSE CARVALHO LIMA|F|01/01/2017|120936193939|01|1
HELOISA CRISTINA RAMOS DA SILVA|F|01/01/2017|120936357206|01|1
FELIPE DOS SANTOS LOPES|F|01/01/2017|120938285458|01|1
ROSE MARIA SOUSA COSTA|F|01/01/2017|120940971029|01|1
RUBENILSON SOUSA DA COSTAU|F|01/01/2017|120941345202|01|1
NATHASHA DA SILVA SANTOS|F|01/01/2017|120941949140|01|1
AFRANIA LOPES DOS SANTOS|F|01/01/2017|120942200364|01|1
AFLANIO ADRIAN LOPES DOS SANTOS|F|01/01/2017|120942644912|01|1
ISAEL ALVES VIANA|F|01/01/2017|120943098601|01|1
ISMAEL DA SILVA SALES|F|01/01/2017|120953796832|01|1
VICTOR GABRIEL RODRIGUES LOPES|F|01/01/2017|120954179500|01|1
RAYSSA BARBOSA MARTINS|F|01/01/2017|120959973108|01|1
TALINE LOURANNE FENELAO DO NASCIMENTO|F|01/01/2017|120960052053|01|1
FABRICIO SOBRINHO DE SOUSA|F|01/01/2017|120960147941|01|1
CARLOS DANIEL REIS CONCEICAO|F|01/01/2017|120960288090|01|1
ADAILSON GARCES EVANGELISTA|F|01/01/2017|120960528740|01|1
BRUNO DOS SANTOS LOPES|F|01/01/2017|120960593720|01|1
ALEXANDRE DA CONCEICAO SILVA NETO|F|01/01/2017|120960609821|01|1
JULIANA COSTA DOS SANTOS|F|01/01/2017|120960949258|01|1
ALEX RODRIGUES DOS SANTOS|F|01/01/2017|120961376243|01|1
MARIA JOSE COSTA DOS SANTOS|F|01/01/2017|120961804814|01|1
FRANCISCO RODRIGUES DOS SANTOS|F|01/01/2017|120961850921|01|1
JHESSICA MELO OLIVEIRA|F|01/01/2017|120963513590|01|1
MAYARA LOPES CALDAS|F|01/01/2017|120963856447|01|1
MARIA GABRIELA PINTO SILVA|F|01/01/2017|120973368259|01|1
WELLITON PEREIRA CARVALHO|F|01/01/2017|120973458835|01|1
MICHAELE OLIVEIRA SILVA|F|01/01/2017|120974832242|01|1
GUILERME ARAUJO DOURADO|F|01/01/2017|120975259465|01|1
KAUA ROMEU MOREIRA BATISTA|F|01/01/2017|120975302735|01|1
LAYLSON DO NASCIMENTO DOS SANTOS|F|01/01/2017|120975393196|01|1
JONATAS DA COSTA SOUSA|F|01/01/2017|120999068155|01|1
JAERDSON MARTINS DO NASCIMENTO|F|01/01/2017|120999363076|01|1
JAERLY CATRINE MARTINS DO NASCIMENTO|F|01/01/2017|120999538305|01|1
BERNARDO DA SILVA|F|01/01/2017|120999864792|01|1
VALERIA ARAUJO DE OLIVEIRA|F|01/01/2017|121000444430|01|1
JOUBERTH LIMA SILVA|F|01/01/2017|121000645419|01|1
CRISTIAN SILVA DOS SANTOS|F|01/01/2017|121003151611|01|1
MARIA CLARA DE SOUZA|F|01/01/2017|121009990445|01|1
ELAINE AMPARO VIANA|F|01/01/2017|121032023413|01|1
GABRIELE LIMA SILVA|F|01/01/2017|121032456441|01|1
NATANEL BRITO DA SILVA|F|01/01/2017|121032919727|01|1
ELLEN CRISTINE VIANA ALENCAR|F|01/01/2017|121032943350|01|1
JOICE DOS SANTOS FREITAS|F|01/01/2017|121033033773|01|1
HERNANDES SIRNANDES DE LIMA|F|01/01/2017|121033080771|01|1
JULIA LUZ DE OLIVEIRA|F|01/01/2017|121033261997|01|1
LANA SILVA DOS SANTOS|F|01/01/2017|121033481849|01|1
LUIS FELIPE DESIDERIO DA SILVA|F|01/01/2017|121033905800|01|1
THALITA SILVA SOUSA|F|01/01/2017|121034260102|01|1
NATHALIA NARHA MARQUES DE CARVALHO|F|01/01/2017|121035063165|01|1
BIANCA DA CONCEICAO CALDAS|F|01/01/2017|121036731315|01|1
FELIPE PEREIRA DA CONCEICAO|F|01/01/2017|121060317698|01|1
CARLOS ALEXANDRE REIS ARAUJO|F|01/01/2017|121062359762|01|1
CARLOS EDWARDO VELOSO ARAUJO|F|01/01/2017|121062513605|01|1
KAYRO SILVA ARAUJO|F|01/01/2017|121064088898|01|1
ADEL JUNIOR REIS DOS SANTOS|F|01/01/2017|121064184854|01|1
GISELE MARIA DOS SANTOS|F|01/01/2017|121064227685|01|1
SEBASTIAO DOS SANTOS SOUSA|F|01/01/2017|121064312445|01|1
LIDIANA CARVALHO VIANA|F|01/01/2017|121064616231|01|1
KASSIO MARQUES SANTOS|F|01/01/2017|121070343624|01|1
JOAO GABRIEL SOUSA DE ARAUJO|F|01/01/2017|121070810850|01|1
FRANCIEL BARBOSA COSTA|F|01/01/2017|121072224959|01|1
FATIANA COSTA SOUSA|F|01/01/2017|121072660180|01|1
ANA GABRIELE COSTA DO NASCIMENTO|F|01/01/2017|121072896892|01|1
JOELYSON DA SILVA LIMA|F|01/01/2017|121073169706|01|1
CARLOS AUGUSTO LOPES SOUSA|F|01/01/2017|121073270172|01|1
RAYLA LIMA|F|01/01/2017|121074748858|01|1
FRANCISCO DAS CHAGAS LIMA DA SILVA|F|01/01/2017|121076239969|01|1
CLEMILTON LIMA DA SILVA|F|01/01/2017|121077809866|01|1
WALBER DA SILVA LOPES FILHO|F|01/01/2017|121079057209|01|1
MARIA DE JESUS FELIX PEREIRA|F|01/01/2017|121080319106|01|1
CAMILO DE SOUSA|F|01/01/2017|121080945473|01|1
JOSINALDO ROCHA DA SILVA|F|01/01/2017|121094278768|01|1
ANDRA CANDEIRA CALDAS|F|01/01/2017|121106255118|01|1
ANDRESSA DOS SANTOS SILVA|F|01/01/2017|121106330934|01|1
EUZINARIA FEITOSA EVANGELISTA|F|01/01/2017|121106425560|01|1
GUSTAVO RODRIGUES GARCES|F|01/01/2017|121106791745|01|1
TAIS GARCIA DOS SANTOS|F|01/01/2017|121106979540|01|1
KATRINALDO GARCES DA CONCEICAO|F|01/01/2017|121107077396|01|1
IVALDO SILVA DO NASCIMENTO|F|01/01/2017|121121841561|01|1
ANA CRISTINA SANTOS SILVA|F|01/01/2017|121127609806|01|1
TAINARA SOUSA FERREIRA|F|01/01/2017|121148598781|01|1
CARLOS DANIEL VERAS PEREIRA|F|01/01/2017|121149037376|01|1
ARTHUR SILVA CAVALCANTE|F|01/01/2017|121149242468|01|1
JAIANNE VIANA DO NASCIMENTO|F|01/01/2017|121149325401|01|1
JOELLIDA OLIVEIRA DE SOUSA|F|01/01/2017|121149373481|01|1
LUIS FERNANDO CAVALCANTE VIANA|F|01/01/2017|121149383010|01|1
FERNANDA PESSOA DOS SANTOS|F|01/01/2017|121149477937|01|1
MARIA LUIZA ARUJO LOPES|F|01/01/2017|121149500009|01|1
PABLO JUNIOR DOS SANTOS FERREIRA|F|01/01/2017|121149525095|01|1
GISELE SILVA PESSOA|F|01/01/2017|121149619073|01|1
NAZARE DA SILVA NEVES|F|01/01/2017|121149681119|01|1
MIGUEL ARAUJO DOS SANTOS|F|01/01/2017|121149801890|01|1
VITORIA MARIA ROCHA DOS SANTOS|F|01/01/2017|121149916108|01|1
JARISLENE BRITO SOUSA|F|01/01/2017|121149982313|01|1
LAISSE MARIA LOPES NASCIMENTO|F|01/01/2017|121150037643|01|1
LARISSE MARIA LOPES NASCIMENTO|F|01/01/2017|121150157380|01|1
VITORIA RODRIGUES VIANA|F|01/01/2017|121150282109|01|1
KALINNE DE SOUSA DOS SANTOS|F|01/01/2017|121151361797|01|1
RAI MELO JOAQUINA|F|01/01/2017|121151673683|01|1
JAQUELINE MARIANO SANTOS|F|01/01/2017|121152206094|01|1
SILVIANE SANTOS SILVA|F|01/01/2017|121152269843|01|1
DAYELLI WESLIT SOUSA SILVA|F|01/01/2017|121152337784|01|1
ADAILSON DOS SANTOS REGO|F|01/01/2017|121152345027|01|1
ANDERLANE DE ARAUJO CARVALHO|F|01/01/2017|121152397256|01|1
GREYCIELE PEREIRA GOMES|F|01/01/2017|121165913762|01|1
JOSE DE RIBAMAR SANTOS SOUSA|F|01/01/2017|121170672638|01|1
EUGENIO DE SOUSA VIANA|F|01/01/2017|121170903540|01|1
ANA CRISTINA PEREIRA DOS SANTOS|F|01/01/2017|121172349508|01|1
DIANA DA CONCEICAO DE SOUSA|F|01/01/2017|121172488451|01|1
WELDESON DA SILVA REIS|F|01/01/2017|121172702984|01|1
DANILO SOUSA ROCHA|F|01/01/2017|121172905230|01|1
JAILDO ROCHA DOS SANTOS|F|01/01/2017|121172921945|01|1
WELLYDA PEREIRA DOS SANTOS|F|01/01/2017|121173002005|01|1
WALLYDA PEREIRA DOS SANTOS|F|01/01/2017|121173145892|01|1
LEILDO SOUSA ROCHA|F|01/01/2017|121173472079|01|1
LEANDRO MENDES MARTINS|F|01/01/2017|121173681581|01|1
ANA KELLY LIMA COSTA|F|01/01/2017|121173783902|01|1
ANDRESSA SOUZA DA COSTA|F|01/01/2017|121173846769|01|1
WARLESON SANTOS DA SILVA|F|01/01/2017|121176771697|01|1
MARIA TAYLENE GOIS RODRIGUES|F|01/01/2017|121177029374|01|1
NILSIELE SANTOS BARROS|F|01/01/2017|121177126574|01|1
ANDREZA SANTOS GOIS|F|01/01/2017|121177186399|01|1
RAFAEL GALVAO DE ARAUJO CARDOSO|F|01/01/2017|121177299240|01|1
CARLOS ANDRE GOIS RODRIGUES|F|01/01/2017|121177399201|01|1
FRANCISCO WELTON GOIS RODRIGUES|F|01/01/2017|121177504781|01|1
FRANCISCO JOSE PEREIRA|F|01/01/2017|121177637749|01|1
ROSILEIA DO NASCIMENTO DE GOIS|F|01/01/2017|121177736801|01|1
JADISSON BARBOSA DA CONCEICAO|F|01/01/2017|121178289302|01|1
KAUAN DOMINGUES CALDAS|F|01/01/2017|121181012286|01|1
RAFAEL FEITOSA VIANA|F|01/01/2017|121189530200|01|1
LUCIMARA VIANA CALDAS|F|01/01/2017|121189734035|01|1
DANILSON PEREIRA DA SILVA|F|01/01/2017|121189810408|01|1
JOAO BATISTA RODRIGUES PORTO|F|01/01/2017|121189811803|01|1
MARIA SILMARA CAVALCANTE GOIS|F|01/01/2017|121190876280|01|1
ERIKA RODRIGUES PORTO|F|01/01/2017|121191089516|01|1
ANTONIO COELHO DOS REIS|F|01/01/2017|121191119792|01|1
WILLYAN DOS SANTOS|F|01/01/2017|121191147737|01|1
MARIA RAFAELA LOPES VIANA|F|01/01/2017|121191332127|01|1
VALDEANE SANTOS SOUSA|F|01/01/2017|121195007891|01|1
MARCOS VINICIUS PEREIRA SANTOS|F|01/01/2017|121195096037|01|1
XAVIER DUTRA DOS SANTOS|F|01/01/2017|121195152042|01|1
LAISSE DOS SANTOS ROCHA|F|01/01/2017|121195260287|01|1
REGIANE DOS SANTOS MORAIS|F|01/01/2017|121195264355|01|1
LUIS FERNANDO DA CONCEICAO SANTOS|F|01/01/2017|121195666232|01|1
FRANCISCO JOSE ARAUJO|F|01/01/2017|121195711475|01|1
JOSE RICARDO ARAUJO DOS SANTOS|F|01/01/2017|121195845595|01|1
JARLESON DOS SANTOS SOUSA|F|01/01/2017|121195911210|01|1
